Town_No,NAME,pop,casesweek1,casesweek2,totalcases,CaseRate,RateCategory,TotalTests,PercentPositive,UpdateDate,ReportPeriodStartDate,ReportPeriodEndDate
46,Easton,7517,7,12,19,18.1,"4. 15 or more cases per 100,000",356,6.5,2020-11-12,2020-10-25,2020-11-07
48,Ellington,16299,20,14,34,14.9,"3. 10-14 cases per 100,000",1207,3.4,2020-11-12,2020-10-25,2020-11-07
49,Enfield,44466,28,40,68,10.9,"3. 10-14 cases per 100,000",2814,2.5,2020-11-12,2020-10-25,2020-11-07
50,Essex,6674,5,16,21,22.5,"4. 15 or more cases per 100,000",609,3.4,2020-11-12,2020-10-25,2020-11-07
51,Fairfield,61952,71,238,309,35.6,"4. 15 or more cases per 100,000",7018,4.2,2020-11-12,2020-10-25,2020-11-07
52,Farmington,25506,18,25,43,12,"3. 10-14 cases per 100,000",2065,2.2,2020-11-12,2020-10-25,2020-11-07
53,Franklin,1933,4,3,7,25.9,"4. 15 or more cases per 100,000",118,6.8,2020-11-12,2020-10-25,2020-11-07
54,Glastonbury,34491,19,27,46,9.5,"2. 5-9 cases per 100,000",2243,2.3,2020-11-12,2020-10-25,2020-11-07
56,Granby,11375,2,2,4,2.5,"1. <5 cases per 100,000 or <5 reported cases",655,0.6,2020-11-12,2020-10-25,2020-11-07
57,Greenwich,62727,62,84,146,16.6,"4. 15 or more cases per 100,000",3209,4.8,2020-11-12,2020-10-25,2020-11-07
58,Griswold,11591,9,21,30,18.5,"4. 15 or more cases per 100,000",1092,3.2,2020-11-12,2020-10-25,2020-11-07
59,Groton,38692,44,44,88,16.2,"4. 15 or more cases per 100,000",2514,4.2,2020-11-12,2020-10-25,2020-11-07
60,Guilford,22216,11,24,35,11.3,"3. 10-14 cases per 100,000",1018,3.1,2020-11-12,2020-10-25,2020-11-07
61,Haddam,8222,7,10,17,14.8,"3. 10-14 cases per 100,000",769,2.5,2020-11-12,2020-10-25,2020-11-07
62,Hamden,60940,93,215,308,36.1,"4. 15 or more cases per 100,000",8598,3.6,2020-11-12,2020-10-25,2020-11-07
63,Hampton,1853,5,3,8,30.8,"4. 15 or more cases per 100,000",184,4.3,2020-11-12,2020-10-25,2020-11-07
64,Hartford,122587,331,378,709,41.3,"4. 15 or more cases per 100,000",19302,4.2,2020-11-12,2020-10-25,2020-11-07
66,Harwinton,5430,3,7,10,13.2,"3. 10-14 cases per 100,000",458,2.2,2020-11-12,2020-10-25,2020-11-07
67,Hebron,9482,1,6,7,5.3,"2. 5-9 cases per 100,000",590,1.5,2020-11-12,2020-10-25,2020-11-07
68,Kent,2785,3,2,5,12.8,"3. 10-14 cases per 100,000",304,1.3,2020-11-12,2020-10-25,2020-11-07
69,Killingly,17287,27,32,59,24.4,"4. 15 or more cases per 100,000",1606,4.4,2020-11-12,2020-10-25,2020-11-07
70,Killingworth,6370,5,10,15,16.8,"4. 15 or more cases per 100,000",429,3.5,2020-11-12,2020-10-25,2020-11-07
71,Lebanon,7207,7,6,13,12.9,"3. 10-14 cases per 100,000",532,2.6,2020-11-12,2020-10-25,2020-11-07
72,Ledyard,14736,15,26,41,19.9,"4. 15 or more cases per 100,000",1098,4.6,2020-11-12,2020-10-25,2020-11-07
73,Lisbon,4248,2,4,6,10.1,"3. 10-14 cases per 100,000",224,2.7,2020-11-12,2020-10-25,2020-11-07
74,Litchfield,8127,2,7,9,7.9,"2. 5-9 cases per 100,000",712,1.3,2020-11-12,2020-10-25,2020-11-07
75,Lyme,2338,1,0,1,3.1,"1. <5 cases per 100,000 or <5 reported cases",93,1.1,2020-11-12,2020-10-25,2020-11-07
76,Madison,18106,9,19,28,11,"3. 10-14 cases per 100,000",1103,2.6,2020-11-12,2020-10-25,2020-11-07
77,Manchester,57699,63,87,150,18.6,"4. 15 or more cases per 100,000",4732,3.4,2020-11-12,2020-10-25,2020-11-07
78,Mansfield,25817,17,28,45,12.5,"3. 10-14 cases per 100,000",4756,0.9,2020-11-12,2020-10-25,2020-11-07
79,Marlborough,6358,4,3,7,7.9,"2. 5-9 cases per 100,000",409,2.4,2020-11-12,2020-10-25,2020-11-07
80,Meriden,59540,181,255,436,52.3,"4. 15 or more cases per 100,000",6937,6.8,2020-11-12,2020-10-25,2020-11-07
81,Middlebury,7731,22,13,35,32.3,"4. 15 or more cases per 100,000",960,4.8,2020-11-12,2020-10-25,2020-11-07
82,Middlefield,4380,7,3,10,16.3,"4. 15 or more cases per 100,000",542,2.6,2020-11-12,2020-10-25,2020-11-07
83,Middletown,46146,64,97,161,24.9,"4. 15 or more cases per 100,000",15488,1.2,2020-11-12,2020-10-25,2020-11-07
84,Milford,54661,40,78,118,15.4,"4. 15 or more cases per 100,000",2457,4.9,2020-11-12,2020-10-25,2020-11-07
85,Monroe,19470,27,40,67,24.6,"4. 15 or more cases per 100,000",1080,6.2,2020-11-12,2020-10-25,2020-11-07
86,Montville,18716,16,21,37,14.1,"3. 10-14 cases per 100,000",1370,3,2020-11-12,2020-10-25,2020-11-07
88,Naugatuck,31288,55,95,150,34.2,"4. 15 or more cases per 100,000",3132,5.4,2020-11-12,2020-10-25,2020-11-07
89,New Britain,72453,169,216,385,38,"4. 15 or more cases per 100,000",7432,5.8,2020-11-12,2020-10-25,2020-11-07
90,New Canaan,20213,17,42,59,20.8,"4. 15 or more cases per 100,000",1574,3.7,2020-11-12,2020-10-25,2020-11-07
91,New Fairfield,13877,16,15,31,16,"4. 15 or more cases per 100,000",973,3.3,2020-11-12,2020-10-25,2020-11-07
92,New Hartford,6685,5,6,11,11.8,"3. 10-14 cases per 100,000",456,3.1,2020-11-12,2020-10-25,2020-11-07
93,New Haven,130418,157,192,349,19.1,"4. 15 or more cases per 100,000",7591,4.5,2020-11-12,2020-10-25,2020-11-07
95,New London,26939,91,80,171,45.3,"4. 15 or more cases per 100,000",9493,2.2,2020-11-12,2020-10-25,2020-11-07
96,New Milford,26974,28,61,89,23.6,"4. 15 or more cases per 100,000",2315,4,2020-11-12,2020-10-25,2020-11-07
94,Newington,30112,36,82,118,28,"4. 15 or more cases per 100,000",3011,4.9,2020-11-12,2020-10-25,2020-11-07
97,Newtown,27774,29,48,77,19.8,"4. 15 or more cases per 100,000",1945,4.4,2020-11-12,2020-10-25,2020-11-07
99,North Branford,14158,18,22,40,20.2,"4. 15 or more cases per 100,000",828,5.1,2020-11-12,2020-10-25,2020-11-07
100,North Canaan,3254,2,3,5,11,"3. 10-14 cases per 100,000",306,1.3,2020-11-12,2020-10-25,2020-11-07
101,North Haven,23691,40,36,76,22.9,"4. 15 or more cases per 100,000",1486,5.4,2020-11-12,2020-10-25,2020-11-07
102,North Stonington,5243,11,3,14,19.1,"4. 15 or more cases per 100,000",255,5.9,2020-11-12,2020-10-25,2020-11-07
103,Norwalk,89047,341,235,576,46.2,"4. 15 or more cases per 100,000",8384,8.1,2020-11-12,2020-10-25,2020-11-07
104,Norwich,39136,47,52,99,18.1,"4. 15 or more cases per 100,000",3454,3.7,2020-11-12,2020-10-25,2020-11-07
105,Old Lyme,7366,6,7,13,12.6,"3. 10-14 cases per 100,000",563,2.7,2020-11-12,2020-10-25,2020-11-07
106,Old Saybrook,10087,9,12,21,14.9,"3. 10-14 cases per 100,000",1043,2.5,2020-11-12,2020-10-25,2020-11-07
107,Orange,13949,12,19,31,15.9,"4. 15 or more cases per 100,000",654,4.6,2020-11-12,2020-10-25,2020-11-07
108,Oxford,13226,5,24,29,15.7,"4. 15 or more cases per 100,000",994,2.9,2020-11-12,2020-10-25,2020-11-07
109,Plainfield,15173,14,38,52,24.5,"4. 15 or more cases per 100,000",1401,4.5,2020-11-12,2020-10-25,2020-11-07
110,Plainville,17623,25,38,63,25.5,"4. 15 or more cases per 100,000",1559,4.2,2020-11-12,2020-10-25,2020-11-07
111,Plymouth,11645,19,22,41,25.1,"4. 15 or more cases per 100,000",1033,4.2,2020-11-12,2020-10-25,2020-11-07
112,Pomfret,4204,4,2,6,10.2,"3. 10-14 cases per 100,000",508,1.4,2020-11-12,2020-10-25,2020-11-07
113,Portland,9305,11,14,25,19.2,"4. 15 or more cases per 100,000",906,2.8,2020-11-12,2020-10-25,2020-11-07
114,Preston,4638,1,10,11,16.9,"4. 15 or more cases per 100,000",365,3,2020-11-12,2020-10-25,2020-11-07
115,Prospect,9790,19,34,53,38.7,"4. 15 or more cases per 100,000",871,7.3,2020-11-12,2020-10-25,2020-11-07
116,Putnam,9395,10,3,13,9.9,"2. 5-9 cases per 100,000",674,2.5,2020-11-12,2020-10-25,2020-11-07
117,Redding,9125,3,17,20,15.7,"4. 15 or more cases per 100,000",678,3.4,2020-11-12,2020-10-25,2020-11-07
118,Ridgefield,25008,20,16,36,10.3,"3. 10-14 cases per 100,000",1781,2.6,2020-11-12,2020-10-25,2020-11-07
119,Rocky Hill,20145,15,32,47,16.7,"4. 15 or more cases per 100,000",1716,2.9,2020-11-12,2020-10-25,2020-11-07
121,Salem,4123,2,5,7,12.1,"3. 10-14 cases per 100,000",285,2.8,2020-11-12,2020-10-25,2020-11-07
124,Seymour,16509,28,46,74,32,"4. 15 or more cases per 100,000",1442,5.5,2020-11-12,2020-10-25,2020-11-07
125,Sharon,2703,1,0,1,2.6,"1. <5 cases per 100,000 or <5 reported cases",146,0.7,2020-11-12,2020-10-25,2020-11-07
126,Shelton,41097,57,95,152,26.4,"4. 15 or more cases per 100,000",2499,6,2020-11-12,2020-10-25,2020-11-07
127,Sherman,3614,5,3,8,15.8,"4. 15 or more cases per 100,000",189,4.8,2020-11-12,2020-10-25,2020-11-07
128,Simsbury,24979,17,15,32,9.2,"2. 5-9 cases per 100,000",1678,2.1,2020-11-12,2020-10-25,2020-11-07
129,Somers,10834,3,8,11,7.3,"2. 5-9 cases per 100,000",575,1.9,2020-11-12,2020-10-25,2020-11-07
132,South Windsor,26054,21,33,54,14.8,"3. 10-14 cases per 100,000",1888,3.4,2020-11-12,2020-10-25,2020-11-07
130,Southbury,19656,22,34,56,20.4,"4. 15 or more cases per 100,000",1758,3.4,2020-11-12,2020-10-25,2020-11-07
131,Southington,43807,64,126,190,31,"4. 15 or more cases per 100,000",3635,5.6,2020-11-12,2020-10-25,2020-11-07
133,Sprague,2889,7,4,11,27.2,"4. 15 or more cases per 100,000",345,4.3,2020-11-12,2020-10-25,2020-11-07
134,Stafford,11884,8,9,17,10.2,"3. 10-14 cases per 100,000",736,2.4,2020-11-12,2020-10-25,2020-11-07
135,Stamford,129775,267,390,657,36.2,"4. 15 or more cases per 100,000",9419,8.2,2020-11-12,2020-10-25,2020-11-07
136,Sterling,3780,3,2,5,9.4,"2. 5-9 cases per 100,000",291,1.4,2020-11-12,2020-10-25,2020-11-07
137,Stonington,18449,15,14,29,11.2,"3. 10-14 cases per 100,000",934,3.3,2020-11-12,2020-10-25,2020-11-07
138,Stratford,51967,97,111,208,28.6,"4. 15 or more cases per 100,000",3274,6.5,2020-11-12,2020-10-25,2020-11-07
139,Suffield,15743,12,14,26,11.8,"3. 10-14 cases per 100,000",1625,1.8,2020-11-12,2020-10-25,2020-11-07
140,Thomaston,7560,8,11,19,18,"4. 15 or more cases per 100,000",781,3.2,2020-11-12,2020-10-25,2020-11-07
141,Thompson,9395,3,7,10,7.6,"2. 5-9 cases per 100,000",449,2,2020-11-12,2020-10-25,2020-11-07
142,Tolland,14655,23,20,43,21,"4. 15 or more cases per 100,000",1119,4.1,2020-11-12,2020-10-25,2020-11-07
143,Torrington,34228,25,85,110,23,"4. 15 or more cases per 100,000",3249,3.7,2020-11-12,2020-10-25,2020-11-07
144,Trumbull,35802,54,93,147,29.3,"4. 15 or more cases per 100,000",2280,6.2,2020-11-12,2020-10-25,2020-11-07
146,Vernon,29303,16,34,50,12.2,"3. 10-14 cases per 100,000",2111,2.3,2020-11-12,2020-10-25,2020-11-07
147,Voluntown,2535,1,2,3,8.5,"1. <5 cases per 100,000 or <5 reported cases",202,2,2020-11-12,2020-10-25,2020-11-07
148,Wallingford,44535,103,127,230,36.9,"4. 15 or more cases per 100,000",6128,4,2020-11-12,2020-10-25,2020-11-07
150,Washington,3434,6,5,11,22.9,"4. 15 or more cases per 100,000",336,3.3,2020-11-12,2020-10-25,2020-11-07
151,Waterbury,108093,337,364,701,46.3,"4. 15 or more cases per 100,000",11715,6.8,2020-11-12,2020-10-25,2020-11-07
152,Waterford,18887,17,28,45,17,"4. 15 or more cases per 100,000",1444,3.5,2020-11-12,2020-10-25,2020-11-07
153,Watertown,21641,67,51,118,38.9,"4. 15 or more cases per 100,000",3185,4.7,2020-11-12,2020-10-25,2020-11-07
155,West Hartford,62939,61,78,139,15.8,"4. 15 or more cases per 100,000",5018,2.9,2020-11-12,2020-10-25,2020-11-07
156,West Haven,54879,68,90,158,20.6,"4. 15 or more cases per 100,000",2844,5.8,2020-11-12,2020-10-25,2020-11-07
154,Westbrook,6914,10,15,25,25.8,"4. 15 or more cases per 100,000",523,4.6,2020-11-12,2020-10-25,2020-11-07
157,Weston,10247,6,23,29,20.2,"4. 15 or more cases per 100,000",680,4.1,2020-11-12,2020-10-25,2020-11-07
158,Westport,28115,35,53,88,22.4,"4. 15 or more cases per 100,000",2139,4.2,2020-11-12,2020-10-25,2020-11-07
159,Wethersfield,26082,39,43,82,22.5,"4. 15 or more cases per 100,000",2118,4.1,2020-11-12,2020-10-25,2020-11-07
160,Willington,5887,4,10,14,17,"4. 15 or more cases per 100,000",422,3.6,2020-11-12,2020-10-25,2020-11-07
161,Wilton,18397,14,29,43,16.7,"4. 15 or more cases per 100,000",1183,3.7,2020-11-12,2020-10-25,2020-11-07
162,Winchester,10655,11,10,21,14.1,"3. 10-14 cases per 100,000",814,2.8,2020-11-12,2020-10-25,2020-11-07
163,Windham,24706,58,44,102,29.5,"4. 15 or more cases per 100,000",2622,4.4,2020-11-12,2020-10-25,2020-11-07
164,Windsor,28760,39,68,107,26.6,"4. 15 or more cases per 100,000",3217,3.7,2020-11-12,2020-10-25,2020-11-07
165,Windsor Locks,12876,13,14,27,15,"4. 15 or more cases per 100,000",949,3.1,2020-11-12,2020-10-25,2020-11-07
166,Wolcott,16649,46,70,116,49.8,"4. 15 or more cases per 100,000",1903,7.2,2020-11-12,2020-10-25,2020-11-07
167,Woodbridge,8805,10,5,15,12.2,"3. 10-14 cases per 100,000",387,3.9,2020-11-12,2020-10-25,2020-11-07
168,Woodbury,9537,16,18,34,25.5,"4. 15 or more cases per 100,000",913,3.5,2020-11-12,2020-10-25,2020-11-07
169,Woodstock,7862,4,6,10,9.1,"2. 5-9 cases per 100,000",550,2.2,2020-11-12,2020-10-25,2020-11-07
39,Eastford,1790,0,1,1,4,"1. <5 cases per 100,000 or <5 reported cases",106,0.9,2020-11-12,2020-10-25,2020-11-07
55,Goshen,2879,0,11,11,27.3,"4. 15 or more cases per 100,000",232,5.6,2020-11-12,2020-10-25,2020-11-07
65,Hartland,2120,0,2,2,6.7,"1. <5 cases per 100,000 or <5 reported cases",94,4.3,2020-11-12,2020-10-25,2020-11-07
87,Morris,2262,0,3,3,9.5,"1. <5 cases per 100,000 or <5 reported cases",205,1.5,2020-11-12,2020-10-25,2020-11-07
120,Roxbury,2160,0,4,4,13.2,"1. <5 cases per 100,000 or <5 reported cases",148,3.4,2020-11-12,2020-10-25,2020-11-07
122,Salisbury,3598,0,3,3,6,"1. <5 cases per 100,000 or <5 reported cases",508,0.6,2020-11-12,2020-10-25,2020-11-07
123,Scotland,1685,0,2,2,8.5,"1. <5 cases per 100,000 or <5 reported cases",60,3.3,2020-11-12,2020-10-25,2020-11-07
21,Canaan,1055,0,0,0,0,"1. <5 cases per 100,000 or <5 reported cases",74,1.4,2020-11-12,2020-10-25,2020-11-07
29,Colebrook,1405,0,0,0,0,"1. <5 cases per 100,000 or <5 reported cases",88,0,2020-11-12,2020-10-25,2020-11-07
98,Norfolk,1640,0,0,0,0,"1. <5 cases per 100,000 or <5 reported cases",107,0,2020-11-12,2020-10-25,2020-11-07
145,Union,840,0,0,0,0,"1. <5 cases per 100,000 or <5 reported cases",39,0,2020-11-12,2020-10-25,2020-11-07
149,Warren,1399,0,0,0,0,"1. <5 cases per 100,000 or <5 reported cases",56,0,2020-11-12,2020-10-25,2020-11-07
